﻿"DATA_DE_CONCESSIO","TITOL","IMPORT","BASES_REGULADORES","BENEFICIARI","INSTRUMENT","AJUDA_EQUIVALENT","APLICACIO_PRESSUPOSTARIA","CODI_ENS","NOM_ENS"
"2021-06-11T00:00:00","BASES POR EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÓMICAS  MEDIANTE EL PROCEDIMIENTO DE CONCURRENCIA COMPETITIVA  PARA LA CONTINUIDAD EDUCATIVA PARA EL ALUMNADO DE SANT VICENÇ DELS HORTS.","400.000000","http://www.svh.cat/ajuntament-seu-electronica/informacio-oficial/informacio-economica/pressupostos/pressupost-2020/","***9441** AER","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","400.000000","2021-2142132448001","826340003","Ajuntament de Sant Vicenç dels Horts"
"2021-06-04T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÒMICAS  MEDIANTE EL PROCEDIMIENTO DE CONCURRÈNCIA COMPETITIVA CON FINALIDAD DE CARÀCTER SOCIAL PARA COMEDOR ESCOLAR  GASTOS DE ESCOLARIZACIÓN  ACTIVIDADES EXTRAESCOLARES Y CASALES DE VERANO","203.300000","https://bop.diba.cat/temp/06_022020008632.pdf","***6261** LSMJ","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","203.300000","2021-21400231048001","826340003","Ajuntament de Sant Vicenç dels Horts"
"2021-06-11T00:00:00","BASES POR EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÓMICAS  MEDIANTE EL PROCEDIMIENTO DE CONCURRENCIA COMPETITIVA  PARA LA CONTINUIDAD EDUCATIVA PARA EL ALUMNADO DE SANT VICENÇ DELS HORTS.","250.000000","http://www.svh.cat/ajuntament-seu-electronica/informacio-oficial/informacio-economica/pressupostos/pressupost-2020/","***6253** OVG","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","250.000000","2021-2142132448001","826340003","Ajuntament de Sant Vicenç dels Horts"
"2021-06-07T00:00:00","BASES POR El OTORGAMIENTO DE SUBVENCIONES  MEDIANTE EL PROCEDIMIENTO DE CONCURRENCIA COMPETITIVA  DESTINADAS A ACTIVIDADES Y PROGRAMAS DE CARACTER SOCIAL EN El ÁMBITO DE CULTURA  GENTE MAYOR  JUVENTUD  FEMINISMO Y LGTBI  PROMOCIÓN DE LA SALUD  INMIGRACIÓN","1000.000000","http://www.svh.cat/media/repository/2017-endavant/hisenda/2021/pressupost/1001211147_03aprovaciodefinitiva.publicacioalbopb.pdf","G67274985 FUNDACIO HANDBOL SANT VICENÇ","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","1000.000000","2021-2140123148100","826340003","Ajuntament de Sant Vicenç dels Horts"
"2021-06-07T00:00:00","BASES POR El OTORGAMIENTO DE SUBVENCIONES  MEDIANTE EL PROCEDIMIENTO DE CONCURRENCIA COMPETITIVA  DESTINADAS A ACTIVIDADES Y PROGRAMAS DE CARACTER SOCIAL EN El ÁMBITO DE CULTURA  GENTE MAYOR  JUVENTUD  FEMINISMO Y LGTBI  PROMOCIÓN DE LA SALUD  INMIGRACIÓN","3600.000000","http://www.svh.cat/media/repository/2017-endavant/hisenda/2021/pressupost/1001211147_03aprovaciodefinitiva.publicacioalbopb.pdf","G85362564 CENTRE DIARI SANT JOSEP (FUNDACIÓ TRAB-OR)","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","3600.000000","2021-2140123148100","826340003","Ajuntament de Sant Vicenç dels Horts"
"2021-06-07T00:00:00","BASES POR El OTORGAMIENTO DE SUBVENCIONES  MEDIANTE EL PROCEDIMIENTO DE CONCURRENCIA COMPETITIVA  DESTINADAS A ACTIVIDADES Y PROGRAMAS DE CARACTER SOCIAL EN El ÁMBITO DE CULTURA  GENTE MAYOR  JUVENTUD  FEMINISMO Y LGTBI  PROMOCIÓN DE LA SALUD  INMIGRACIÓN","4350.000000","http://www.svh.cat/media/repository/2017-endavant/hisenda/2021/pressupost/1001211147_03aprovaciodefinitiva.publicacioalbopb.pdf","G61672382 FUNDACIO PRIVADA MARIA AUXILIADORA","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","4350.000000","2021-2140123148100","826340003","Ajuntament de Sant Vicenç dels Horts"
"2021-06-07T00:00:00","BASES POR El OTORGAMIENTO DE SUBVENCIONES  MEDIANTE EL PROCEDIMIENTO DE CONCURRENCIA COMPETITIVA  DESTINADAS A ACTIVIDADES Y PROGRAMAS DE CARACTER SOCIAL EN El ÁMBITO DE CULTURA  GENTE MAYOR  JUVENTUD  FEMINISMO Y LGTBI  PROMOCIÓN DE LA SALUD  INMIGRACIÓN","3250.000000","http://www.svh.cat/media/repository/2017-endavant/hisenda/2021/pressupost/1001211147_03aprovaciodefinitiva.publicacioalbopb.pdf","G61672382 FUNDACIO PRIVADA MARIA AUXILIADORA","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","3250.000000","2021-2123223148100","826340003","Ajuntament de Sant Vicenç dels Horts"
"2021-06-07T00:00:00","BASES POR El OTORGAMIENTO DE SUBVENCIONES  MEDIANTE EL PROCEDIMIENTO DE CONCURRENCIA COMPETITIVA  DESTINADAS A ACTIVIDADES Y PROGRAMAS DE CARACTER SOCIAL EN El ÁMBITO DE CULTURA  GENTE MAYOR  JUVENTUD  FEMINISMO Y LGTBI  PROMOCIÓN DE LA SALUD  INMIGRACIÓN","1800.000000","http://www.svh.cat/media/repository/2017-endavant/hisenda/2021/pressupost/1001211147_03aprovaciodefinitiva.publicacioalbopb.pdf","G59422378 CASAL INFANTIL I JUVENIL EL QUIJOTE","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","1800.000000","2021-2140123148100","826340003","Ajuntament de Sant Vicenç dels Horts"
"2021-06-07T00:00:00","BASES POR El OTORGAMIENTO DE SUBVENCIONES  MEDIANTE EL PROCEDIMIENTO DE CONCURRENCIA COMPETITIVA  DESTINADAS A ACTIVIDADES Y PROGRAMAS DE CARACTER SOCIAL EN El ÁMBITO DE CULTURA  GENTE MAYOR  JUVENTUD  FEMINISMO Y LGTBI  PROMOCIÓN DE LA SALUD  INMIGRACIÓN","2000.000000","http://www.svh.cat/media/repository/2017-endavant/hisenda/2021/pressupost/1001211147_03aprovaciodefinitiva.publicacioalbopb.pdf","G85362564 CENTRE DIARI SANT JOSEP (FUNDACIÓ TRAB-OR)","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","2000.000000","2021-2123223148100","826340003","Ajuntament de Sant Vicenç dels Horts"
"2021-06-07T00:00:00","CONVENIO DE COLABORACIÓN CON LA ASOCIACIÓN DE DISCAPACITADOS PARA EL AÑO 2021.","20000.000000","http://www.svh.cat/ajuntament-seu-electronica/informacio-oficial/informacio-economica/pressupostos/pressupost-2021/","G64116841 ASSOCIACION DISCAPACITADOS FISICOS S V H","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","20000.000000","2021-2140131148101","826340003","Ajuntament de Sant Vicenç dels Horts"
"2021-06-07T00:00:00","BASES POR El OTORGAMIENTO DE SUBVENCIONES  MEDIANTE EL PROCEDIMIENTO DE CONCURRENCIA COMPETITIVA  DESTINADAS A ACTIVIDADES Y PROGRAMAS DE CARACTER SOCIAL EN El ÁMBITO DE CULTURA  GENTE MAYOR  JUVENTUD  FEMINISMO Y LGTBI  PROMOCIÓN DE LA SALUD  INMIGRACIÓN","3250.000000","http://www.svh.cat/media/repository/2017-endavant/hisenda/2021/pressupost/1001211147_03aprovaciodefinitiva.publicacioalbopb.pdf","G63231476 FUNDACIO BAYT AL-THAQAFA","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","3250.000000","2021-2123223148100","826340003","Ajuntament de Sant Vicenç dels Horts"
"2021-06-07T00:00:00","BASES POR El OTORGAMIENTO DE SUBVENCIONES  MEDIANTE EL PROCEDIMIENTO DE CONCURRENCIA COMPETITIVA  DESTINADAS A ACTIVIDADES Y PROGRAMAS DE CARACTER SOCIAL EN El ÁMBITO DE CULTURA  GENTE MAYOR  JUVENTUD  FEMINISMO Y LGTBI  PROMOCIÓN DE LA SALUD  INMIGRACIÓN","4250.000000","http://www.svh.cat/media/repository/2017-endavant/hisenda/2021/pressupost/1001211147_03aprovaciodefinitiva.publicacioalbopb.pdf","G61291894 ASSOCIACIO SOLIDANÇA","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","4250.000000","2021-2123223148100","826340003","Ajuntament de Sant Vicenç dels Horts"
"2021-06-07T00:00:00","BASES POR El OTORGAMIENTO DE SUBVENCIONES  MEDIANTE EL PROCEDIMIENTO DE CONCURRENCIA COMPETITIVA  DESTINADAS A ACTIVIDADES Y PROGRAMAS DE CARACTER SOCIAL EN El ÁMBITO DE CULTURA  GENTE MAYOR  JUVENTUD  FEMINISMO Y LGTBI  PROMOCIÓN DE LA SALUD  INMIGRACIÓN","5450.000000","http://www.svh.cat/media/repository/2017-endavant/hisenda/2021/pressupost/1001211147_03aprovaciodefinitiva.publicacioalbopb.pdf","G64680986 ASSOCIACIO DESENVOLUPAMENT CULTURAL AMBIENTAL HUMA CEHDA","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","5450.000000","2021-2123223148100","826340003","Ajuntament de Sant Vicenç dels Horts"
"2021-06-04T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÒMICAS  MEDIANTE EL PROCEDIMIENTO DE CONCURRÈNCIA COMPETITIVA CON FINALIDAD DE CARÀCTER SOCIAL PARA COMEDOR ESCOLAR  GASTOS DE ESCOLARIZACIÓN  ACTIVIDADES EXTRAESCOLARES Y CASALES DE VERANO","718.200000","https://bop.diba.cat/temp/06_022020008632.pdf","***8598** BAK","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","718.200000","2021-21400231048001","826340003","Ajuntament de Sant Vicenç dels Horts"
"2021-06-04T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÒMICAS  MEDIANTE EL PROCEDIMIENTO DE CONCURRÈNCIA COMPETITIVA CON FINALIDAD DE CARÀCTER SOCIAL PARA COMEDOR ESCOLAR  GASTOS DE ESCOLARIZACIÓN  ACTIVIDADES EXTRAESCOLARES Y CASALES DE VERANO","570.400000","https://bop.diba.cat/temp/06_022020008632.pdf","****0915* AA","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","570.400000","2021-21400231048001","826340003","Ajuntament de Sant Vicenç dels Horts"
"2021-06-04T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÒMICAS  MEDIANTE EL PROCEDIMIENTO DE CONCURRÈNCIA COMPETITIVA CON FINALIDAD DE CARÀCTER SOCIAL PARA COMEDOR ESCOLAR  GASTOS DE ESCOLARIZACIÓN  ACTIVIDADES EXTRAESCOLARES Y CASALES DE VERANO","20.460000","https://bop.diba.cat/temp/06_022020008632.pdf","***4478** GVYM","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","20.460000","2021-21400231048001","826340003","Ajuntament de Sant Vicenç dels Horts"
"2021-06-04T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÒMICAS  MEDIANTE EL PROCEDIMIENTO DE CONCURRÈNCIA COMPETITIVA CON FINALIDAD DE CARÀCTER SOCIAL PARA COMEDOR ESCOLAR  GASTOS DE ESCOLARIZACIÓN  ACTIVIDADES EXTRAESCOLARES Y CASALES DE VERANO","335.490000","https://bop.diba.cat/temp/06_022020008632.pdf","***8943** AAN","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","335.490000","2021-21400231048001","826340003","Ajuntament de Sant Vicenç dels Horts"
"2021-05-07T00:00:00","BASES DE LA CONVOCATORIA DEL V PREMIO DE POESIA NARCÍS LUNES I BOLOIX 2020","1500.000000","https://bop.diba.cat/temp/06_022020008097.pdf","***3642** AVC","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","1500.000000","2021-2142033448000","826340003","Ajuntament de Sant Vicenç dels Horts"
"2021-06-04T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÒMICAS  MEDIANTE EL PROCEDIMIENTO DE CONCURRÈNCIA COMPETITIVA CON FINALIDAD DE CARÀCTER SOCIAL PARA COMEDOR ESCOLAR  GASTOS DE ESCOLARIZACIÓN  ACTIVIDADES EXTRAESCOLARES Y CASALES DE VERANO","399.340000","https://bop.diba.cat/temp/06_022020008632.pdf","***3050** MJR","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","399.340000","2021-21400231048001","826340003","Ajuntament de Sant Vicenç dels Horts"
"2021-06-04T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÒMICAS  MEDIANTE EL PROCEDIMIENTO DE CONCURRÈNCIA COMPETITIVA CON FINALIDAD DE CARÀCTER SOCIAL PARA COMEDOR ESCOLAR  GASTOS DE ESCOLARIZACIÓN  ACTIVIDADES EXTRAESCOLARES Y CASALES DE VERANO","410.000000","https://bop.diba.cat/temp/06_022020008632.pdf","***9226** AGS","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","410.000000","2021-21400231048002","826340003","Ajuntament de Sant Vicenç dels Horts"
"2021-06-04T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÒMICAS  MEDIANTE EL PROCEDIMIENTO DE CONCURRÈNCIA COMPETITIVA CON FINALIDAD DE CARÀCTER SOCIAL PARA COMEDOR ESCOLAR  GASTOS DE ESCOLARIZACIÓN  ACTIVIDADES EXTRAESCOLARES Y CASALES DE VERANO","835.560000","https://bop.diba.cat/temp/06_022020008632.pdf","***6253** TAA","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","835.560000","2021-21400231048001","826340003","Ajuntament de Sant Vicenç dels Horts"
"2021-06-04T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÒMICAS  MEDIANTE EL PROCEDIMIENTO DE CONCURRÈNCIA COMPETITIVA CON FINALIDAD DE CARÀCTER SOCIAL PARA COMEDOR ESCOLAR  GASTOS DE ESCOLARIZACIÓN  ACTIVIDADES EXTRAESCOLARES Y CASALES DE VERANO","135.000000","https://bop.diba.cat/temp/06_022020008632.pdf","***9042** MCTM","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","135.000000","2021-2141034148001","826340003","Ajuntament de Sant Vicenç dels Horts"
"2021-06-04T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÒMICAS  MEDIANTE EL PROCEDIMIENTO DE CONCURRÈNCIA COMPETITIVA CON FINALIDAD DE CARÀCTER SOCIAL PARA COMEDOR ESCOLAR  GASTOS DE ESCOLARIZACIÓN  ACTIVIDADES EXTRAESCOLARES Y CASALES DE VERANO","837.000000","https://bop.diba.cat/temp/06_022020008632.pdf","***0446** MHS","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","837.000000","2021-21400231048001","826340003","Ajuntament de Sant Vicenç dels Horts"
"2021-06-04T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÒMICAS  MEDIANTE EL PROCEDIMIENTO DE CONCURRÈNCIA COMPETITIVA CON FINALIDAD DE CARÀCTER SOCIAL PARA COMEDOR ESCOLAR  GASTOS DE ESCOLARIZACIÓN  ACTIVIDADES EXTRAESCOLARES Y CASALES DE VERANO","179.800000","https://bop.diba.cat/temp/06_022020008632.pdf","****5056* HR","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","179.800000","2021-21400231048001","826340003","Ajuntament de Sant Vicenç dels Horts"
"2021-06-04T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÒMICAS  MEDIANTE EL PROCEDIMIENTO DE CONCURRÈNCIA COMPETITIVA CON FINALIDAD DE CARÀCTER SOCIAL PARA COMEDOR ESCOLAR  GASTOS DE ESCOLARIZACIÓN  ACTIVIDADES EXTRAESCOLARES Y CASALES DE VERANO","150.000000","https://bop.diba.cat/temp/06_022020008632.pdf","***8314** CCMR","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","150.000000","2021-2142132548101","826340003","Ajuntament de Sant Vicenç dels Horts"
"2021-06-04T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÒMICAS  MEDIANTE EL PROCEDIMIENTO DE CONCURRÈNCIA COMPETITIVA CON FINALIDAD DE CARÀCTER SOCIAL PARA COMEDOR ESCOLAR  GASTOS DE ESCOLARIZACIÓN  ACTIVIDADES EXTRAESCOLARES Y CASALES DE VERANO","167.400000","https://bop.diba.cat/temp/06_022020008632.pdf","***5202** RRR","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","167.400000","2021-21400231048001","826340003","Ajuntament de Sant Vicenç dels Horts"
"2021-06-04T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÒMICAS  MEDIANTE EL PROCEDIMIENTO DE CONCURRÈNCIA COMPETITIVA CON FINALIDAD DE CARÀCTER SOCIAL PARA COMEDOR ESCOLAR  GASTOS DE ESCOLARIZACIÓN  ACTIVIDADES EXTRAESCOLARES Y CASALES DE VERANO","740.610000","https://bop.diba.cat/temp/06_022020008632.pdf","****8285 GCLG","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","740.610000","2021-21400231048001","826340003","Ajuntament de Sant Vicenç dels Horts"
"2021-06-04T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÒMICAS  MEDIANTE EL PROCEDIMIENTO DE CONCURRÈNCIA COMPETITIVA CON FINALIDAD DE CARÀCTER SOCIAL PARA COMEDOR ESCOLAR  GASTOS DE ESCOLARIZACIÓN  ACTIVIDADES EXTRAESCOLARES Y CASALES DE VERANO","609.700000","https://bop.diba.cat/temp/06_022020008632.pdf","***2751** QDA","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","609.700000","2021-21400231048002","826340003","Ajuntament de Sant Vicenç dels Horts"
"2021-06-04T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÒMICAS  MEDIANTE EL PROCEDIMIENTO DE CONCURRÈNCIA COMPETITIVA CON FINALIDAD DE CARÀCTER SOCIAL PARA COMEDOR ESCOLAR  GASTOS DE ESCOLARIZACIÓN  ACTIVIDADES EXTRAESCOLARES Y CASALES DE VERANO","172.980000","https://bop.diba.cat/temp/06_022020008632.pdf","***5202** RRR","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","172.980000","2021-21400231048001","826340003","Ajuntament de Sant Vicenç dels Horts"
"2021-06-04T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÒMICAS  MEDIANTE EL PROCEDIMIENTO DE CONCURRÈNCIA COMPETITIVA CON FINALIDAD DE CARÀCTER SOCIAL PARA COMEDOR ESCOLAR  GASTOS DE ESCOLARIZACIÓN  ACTIVIDADES EXTRAESCOLARES Y CASALES DE VERANO","635.350000","https://bop.diba.cat/temp/06_022020008632.pdf","****9348* CGSP","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","635.350000","2021-21400231048002","826340003","Ajuntament de Sant Vicenç dels Horts"
"2021-06-04T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÒMICAS  MEDIANTE EL PROCEDIMIENTO DE CONCURRÈNCIA COMPETITIVA CON FINALIDAD DE CARÀCTER SOCIAL PARA COMEDOR ESCOLAR  GASTOS DE ESCOLARIZACIÓN  ACTIVIDADES EXTRAESCOLARES Y CASALES DE VERANO","518.400000","https://bop.diba.cat/temp/06_022020008632.pdf","***3385** SASKM","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","518.400000","2021-21400231048001","826340003","Ajuntament de Sant Vicenç dels Horts"
"2021-06-04T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÒMICAS  MEDIANTE EL PROCEDIMIENTO DE CONCURRÈNCIA COMPETITIVA CON FINALIDAD DE CARÀCTER SOCIAL PARA COMEDOR ESCOLAR  GASTOS DE ESCOLARIZACIÓN  ACTIVIDADES EXTRAESCOLARES Y CASALES DE VERANO","179.800000","https://bop.diba.cat/temp/06_022020008632.pdf","***6856** MNTA","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","179.800000","2021-21400231048001","826340003","Ajuntament de Sant Vicenç dels Horts"
"2021-06-04T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÒMICAS  MEDIANTE EL PROCEDIMIENTO DE CONCURRÈNCIA COMPETITIVA CON FINALIDAD DE CARÀCTER SOCIAL PARA COMEDOR ESCOLAR  GASTOS DE ESCOLARIZACIÓN  ACTIVIDADES EXTRAESCOLARES Y CASALES DE VERANO","159.960000","https://bop.diba.cat/temp/06_022020008632.pdf","***1494** SGS","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","159.960000","2021-21400231048001","826340003","Ajuntament de Sant Vicenç dels Horts"
"2021-06-04T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÒMICAS  MEDIANTE EL PROCEDIMIENTO DE CONCURRÈNCIA COMPETITIVA CON FINALIDAD DE CARÀCTER SOCIAL PARA COMEDOR ESCOLAR  GASTOS DE ESCOLARIZACIÓN  ACTIVIDADES EXTRAESCOLARES Y CASALES DE VERANO","326.270000","https://bop.diba.cat/temp/06_022020008632.pdf","****5044* CHJR","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","326.270000","2021-21400231048001","826340003","Ajuntament de Sant Vicenç dels Horts"
"2021-06-04T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÒMICAS  MEDIANTE EL PROCEDIMIENTO DE CONCURRÈNCIA COMPETITIVA CON FINALIDAD DE CARÀCTER SOCIAL PARA COMEDOR ESCOLAR  GASTOS DE ESCOLARIZACIÓN  ACTIVIDADES EXTRAESCOLARES Y CASALES DE VERANO","797.580000","https://bop.diba.cat/temp/06_022020008632.pdf","***6767 CDAME","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","797.580000","2021-21400231048001","826340003","Ajuntament de Sant Vicenç dels Horts"
"2021-06-04T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÒMICAS  MEDIANTE EL PROCEDIMIENTO DE CONCURRÈNCIA COMPETITIVA CON FINALIDAD DE CARÀCTER SOCIAL PARA COMEDOR ESCOLAR  GASTOS DE ESCOLARIZACIÓN  ACTIVIDADES EXTRAESCOLARES Y CASALES DE VERANO","146.280000","https://bop.diba.cat/temp/06_022020008632.pdf","****7832* FZL","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","146.280000","2021-21400231048001","826340003","Ajuntament de Sant Vicenç dels Horts"
"2021-06-04T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÒMICAS  MEDIANTE EL PROCEDIMIENTO DE CONCURRÈNCIA COMPETITIVA CON FINALIDAD DE CARÀCTER SOCIAL PARA COMEDOR ESCOLAR  GASTOS DE ESCOLARIZACIÓN  ACTIVIDADES EXTRAESCOLARES Y CASALES DE VERANO","165.000000","https://bop.diba.cat/temp/06_022020008632.pdf","***0596** HGA","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","165.000000","2021-2142132548101","826340003","Ajuntament de Sant Vicenç dels Horts"
"2021-06-04T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÒMICAS  MEDIANTE EL PROCEDIMIENTO DE CONCURRÈNCIA COMPETITIVA CON FINALIDAD DE CARÀCTER SOCIAL PARA COMEDOR ESCOLAR  GASTOS DE ESCOLARIZACIÓN  ACTIVIDADES EXTRAESCOLARES Y CASALES DE VERANO","241.300000","https://bop.diba.cat/temp/06_022020008632.pdf","***8605** LSFV","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","241.300000","2021-21400231048001","826340003","Ajuntament de Sant Vicenç dels Horts"
"2021-06-04T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÒMICAS  MEDIANTE EL PROCEDIMIENTO DE CONCURRÈNCIA COMPETITIVA CON FINALIDAD DE CARÀCTER SOCIAL PARA COMEDOR ESCOLAR  GASTOS DE ESCOLARIZACIÓN  ACTIVIDADES EXTRAESCOLARES Y CASALES DE VERANO","595.200000","https://bop.diba.cat/temp/06_022020008632.pdf","****0915* AA","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","595.200000","2021-21400231048001","826340003","Ajuntament de Sant Vicenç dels Horts"
"2021-06-04T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÒMICAS  MEDIANTE EL PROCEDIMIENTO DE CONCURRÈNCIA COMPETITIVA CON FINALIDAD DE CARÀCTER SOCIAL PARA COMEDOR ESCOLAR  GASTOS DE ESCOLARIZACIÓN  ACTIVIDADES EXTRAESCOLARES Y CASALES DE VERANO","199.500000","https://bop.diba.cat/temp/06_022020008632.pdf","***8605** LSFV","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","199.500000","2021-21400231048001","826340003","Ajuntament de Sant Vicenç dels Horts"
"2021-06-04T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÒMICAS  MEDIANTE EL PROCEDIMIENTO DE CONCURRÈNCIA COMPETITIVA CON FINALIDAD DE CARÀCTER SOCIAL PARA COMEDOR ESCOLAR  GASTOS DE ESCOLARIZACIÓN  ACTIVIDADES EXTRAESCOLARES Y CASALES DE VERANO","810.240000","https://bop.diba.cat/temp/06_022020008632.pdf","***3868** DAL","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","810.240000","2021-21400231048001","826340003","Ajuntament de Sant Vicenç dels Horts"
"2021-06-04T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÒMICAS  MEDIANTE EL PROCEDIMIENTO DE CONCURRÈNCIA COMPETITIVA CON FINALIDAD DE CARÀCTER SOCIAL PARA COMEDOR ESCOLAR  GASTOS DE ESCOLARIZACIÓN  ACTIVIDADES EXTRAESCOLARES Y CASALES DE VERANO","208.320000","https://bop.diba.cat/temp/06_022020008632.pdf","****7151* AEC","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","208.320000","2021-21400231048001","826340003","Ajuntament de Sant Vicenç dels Horts"
